﻿articleNumber;name;stock;condition;price;parts
0M7W47-B-HP;"Dell BOSS PCIe M.2 SSD Adapter High Profile M7W47 0M7W47";7;Bulk;69;M7W47
0DDJKY-B-HP;"Dell Intel X710-DA4 4x10GBase SFP+ PCIe Ethernet Adapter High Profile DDJKY 0DDJ";3;Bulk;299;DDJKY
0HY7RM-B-HP;"Dell Broadcom 5719 4x 1000Base-T PCIe Server Ethernet Adapter High Profile HY7RM";18;Bulk;29;HY7RM
06WXJT-REF;"Dell Systemboard R740 R740XD 6WXJT 06WXJT";7;Refurbished;699;6WXJT
0PGRFV-B-HP;"Dell Intel X710-DA4 4x10GBase SFP+ PCIe Ethernet Adapter High Profile PGRFV 0PGR";1;Bulk;299;PGRFV
0DMC15-REF;"Dell 240GB SATA M.2 2280 6G Read Intensive SSD DMC15 0DMC15";6;Refurbished;89;DMC15
Q1J00A-REF;"HPE MSA 2050 12xLFF CTO SAN Dual Controller Chassis Q1J00A";1;Refurbished;;Q1J00A
876135-001;"HPE 2U Frontblende MSA 2050 2052 876135-001";1;Refurbished;99;876135-001
SSDSC2KG240G7-REF;"Intel 240GB SATA 6G SFF SSD SSDSC2KG240G7";38;Refurbished;29;SSDSC2KG240G7
M393A8K40B22-CWD-B;"Samsung 64GB PC4-21300V-R DIMM Quad Rank x4 (DDR4-2666) Registered ECC M393A8K40";5;Bulk;69;M393A8K40B22-CWD
JL593A-REF;"HPE 450W HotPlug Power Supply JL593A JL593-61001";7;Refurbished;299;JL593A
JL595A-REF;"HPE X722 B-to-F Airflow Fan Module JL595A JL595-61001";20;Refurbished;59;JL595A
JH388A-REF;"HPE X711 F-to-B Airflow Fan Module JH388A JH388-61001";20;Refurbished;99;JH388A
JH395A-REF;"HPE FlexFabric 5940 48x SFP+ 10GbE 6x QSFP+ 40GbE Switch JH395A JH395-61001";1;Refurbished;799;JH395A
MZ7LH480HAHQ-00005-REF;"Samsung PM883 480GB SATA 6G SFF Read Intensive SSD MZ7LH480HAHQ-00005";52;Refurbished;39;MZ7LH480HAHQ-00005
SSDSC2BA200G4-REF;"Intel DC S3710 200GB SATA 6G Write intensive SSD SSDSC2BA200G4";9;Refurbished;49;SSDSC2BA200G4
0KX83R-REF;"Dell 120GB SATA 6G SFF Read Intensive SSD KX83R 0KX83R";3;Refurbished;14.9;KX83R
QK724A;"HPE 16GB Shortwave SFP+ Transceiver Module B-Series QK724A 656435-001";49;New;29;QK724A
JD230A-R;"HPE Aruba 7500 24x SFP 1GbE 2x XFP Switch Module JD230A JD230AR JD230-61101";7;"HPE Renew";199;JD230AR
0H28RN-B-HP;"Dell QLogic QLE2660 1x 16GB SFP+ Fibre Cannel PCIe HBA High Profile H28RN 0H28RN";1;Bulk;69;H28RN
J9583B;"HPE Aruba X414 1U Rack Kit J9583B J9583-61101";23;New;49;J9583B
04MNKF-B0-LP;"Dell QLogic QLE2660 1x 16GB SFP+ Fibre Channel PCIe HBA Low Profile 4MNKF 04MNKF";3;Bulk;69;4MNKF
0394XT-REF;"Dell 120GB SATA 6G SFF Read Intensive SSD 394XT 0394XT";3;Refurbished;19;0394XT
MTFDDAK480TDS-1AW1ZABYY-REF;"Micron 5300 PRO 480GB SATA SFF 6G Read Intensive SSD MTFDDAK480TDS";1;Refurbished;19;MTFDDAK480TDS-1AW1ZABYY
C9X54;"Dell R750xs 8xLFF 1P Silver 4314 2.40GHz 16C 32GB H755 480GB SATA 6G SSD BCM5741";1;New;2199;C9X54
870668-001;"HPE 240GB SATA 6G SFF Mixed Use SSD 870668-001";4;Refurbished;;870668-001
870667-001;"HPE 240GB SATA 6G SFF Read Intensive SSD 870667-001";1;Refurbished;;870667-001
0RFX51-REF;"Dell PERC 460mAh Battery Pack PowerEdge C6420 RFX51 0RFX51";1;Refurbished;;0RFX51
07XTY8-B;"Dell PERC H730P 12G SAS 2GB Mini Mono Blade RAID Controller 7XTY8 07XTY8";1;Bulk;;7XTY8
J9821A-REF;"HPE Aruba 5406R zl2 1x MM 1x Fan PoE+ Switch J9821A";34;Refurbished;499;J9821A
04MNKF-LP-BUN1;"Dell QLogic QLE2660 1x 16GB SFP+ Fibre Channel PCIe HBA Low Profile 04MNKF 4MNKF";3;Bulk;79;4MNKF
0H8T43-B0-HP;"Dell QLogic QLE2662 2x 16GB SFP+ Fibre Channel PCIe HBA High Profile H8T43 0H8T4";8;Bulk;69;H8T43
25EK3-R18104-I0R-B;"Gigabyte 2.5"" SFF Tray Caddy Festplattenrahmen 25EK3-R18104-I0R";120;Bulk;;25EK3-R18104-I0R
25CFM-760820-A4R-B;"Gigabyte 0.70m Slimline SAS Cable 25CFM-760820-A4R";120;Bulk;;25CFM-760820-A4R
0N243X;"Dell A5 ReadyRails 1U Sliding Rail Kit One Side N243X 0N243X";4;New;49;N243X
25EK3-R18104-I0R-BUN1;"2x Gigabyte 2.5"" SFF Tray Caddy Festplattenrahmen inkl. 2x SAS Cable 25EK3-R1810";60;Bulk;;25EK3-R18104-I0R
P03377-001;"HPE Systemboard v4 BL460c G9 P03377-001";6;Refurbished;99;P03377-001
816899-B21-REF;"HPE 480GB SATA 6G SFF Read Intensive SC HotPlug SSD 816899-B21 817075-001";1;Refurbished;79;816899-B21
789145-B21-REF;"HPE 480GB SATA 6G SFF Read Intensive SC HotPlug SSD 789145-B21 789356-001 P05320";3;Refurbished;89;789145-B21
759934-B21-REF;"HPE 8GB PC4-17000P-R DIMM Dual Rank x8 (DDR4-2133) Registered ECC 759934-B21 774";2;Refurbished;12.9;759934-B21
727261-B21-REF;"HPE 12W Smart Storage Battery Pack BL460c G9 727261-B21 878640-001 750452-001 72";1;Refurbished;39;727261-B21
770-BBGY;"Dell A5 ReadyRails 1U Sliding Rail Kit Full Set 770-BBGY N243X 0N243X";2;New;99;770-BBGY
JH156A-REF;"HPE FlexNetwork 2x 10GbE Switch Module 5130 5510 JH156A JH156-61001";3;Refurbished;259;JH156A
JH324A-REF;"HPE FlexNetwork 5130-48G 48x 1GbE 4x SFP+ 10GbE HI Switch JH324A JH324-61001";3;Refurbished;299;JH324A
JL827A-NOB;"HPE FlexNetwork 5140-24G-SFP+ 24x 1GbE PoE+ 4x Shared SFP 1GbE 4x SFP+ 10GbE Man";2;"New Open Box";699;JL827A
JD362B-REF;"HPE X361 150W Power Supply JD362B JD362-61301";3;Refurbished;179;JD362B
0R95FV-REF-SFF-CMP;"Dell 600GB 10k SAS 12G SFF HotPlug HDD R95FV 0R95FV";3;Refurbished;19;R95FV
SR3AX-REF;"Intel Xeon Gold 6140 2.30GHz 24.75MB 18-Core CPU 140W SR3AX CD8067303405200";106;Refurbished;59;CD8067303405200
J9738A-REF;"HPE X332 575W HotPlug Power Supply J9738A J9738-61001";99;Refurbished;99;J9738A
THNSN81Q92CSE-REF;"Toshiba 1.92TB SATA 6G SFF Read Intensive SSD THNSN81Q92CSE";6;Refurbished;;THNSN81Q92CSE
0KJR1M-REF;"Dell 1.92TB SATA 6G SFF Read Intensive SSD KJR1M 0KJR1M";4;Refurbished;119;KJR1M
06WR5M-REF;"Dell 960GB SATA 6G SFF SSD 6WR5M 06WR5M";20;Refurbished;79;6WR5M
03397M-REF-LFF-G14;"Dell 480GB SATA 6G LFF Read Intensive HotPlug SSD 3397M 03397M";1;Refurbished;;3397M
JL309A-B;"HPE Aruba 100G QSFP28 MPO SR4 Transceiver Module JL309A JL309-61001";1;Bulk;299;JL309A
36027;"fs.com 0.90m C14 to C19 Power Extension Cord 36027";120;New;3.99;36027
0CCY3K;"Dell 2U Cable Management Arm Kit CCY3K 0CCY3K";7;New;29;CCY3K
P04556-B21-REF;"HPE 240GB SATA 6G SFF Read Intensive SC HotPlug SSD P04556-B21 P05319-001";7;Refurbished;59;P04556-B21
813661-B21-B-HP;"HPE 535T 2x 10GBase-T PCIe Server Ethernet Adapter High Profile 813661-B21 81566";22;Bulk;179;813661-B21
012Y5P-REF;"Dell 2U LCD Frontblende R540 R740 R740XD R840 12Y5P 012Y5P";9;Refurbished;39;12Y5P
0M39NW-REF0;"Dell 2U LCD Frontblende R540 R740 R740XD R840 M39NW 0M39NW";1;Refurbished;59;M39NW
0K5X43-REF0;"Dell 2U LCD Frontblende R540 R740 R740XD R840 K5X43 0K5X43";4;Refurbished;39;K5X43
MXTM8-NOB;"Dell T550 8xSFF 1P Silver 4309Y 2.80GHz 8C 16GB H355 480GB SATA 6G SSD 5720 1x 8";1;"New Open Box";1599;MXTM8
P9D93A-B-HP;"HPE SN1100Q 1-Port 16GB Fibre Channel PCIe HBA High Profile inkl. GBIC P9D93A 85";7;Bulk;139;P9D93A
JG960A-R;"HPE OfficeConnect 1950-24G-SFP+ 24x 1000Base-T + 2x 10GBase-T 2x SFP+ Managed Sw";267;"HPE Renew";179;JG960A
875059-001;"HPE 2x PCIe 3.0 x16 Riser Board 875059-001";7;Refurbished;29;875059-001
SRFPJ-REF;"Intel Xeon Gold 6246 3.30GHz 24.75MB 12-Core CPU 165W SRFPJ CD8069504282905";2;Refurbished;999;CD8069504282905
870001-001-B-HP;"HPE SN1200E 1x 16GB SFP+ Fibre Channel PCIe HBA High Profile 870001-001";2;Bulk;149;870001-001
Q0L13A-B-HP;"HPE SN1200E 1x 16GB SFP+ Fibre Channel PCIe HBA inkl. GBIC High Profile Q0L13A 8";2;Bulk;139;Q0L13A
P04525-B21-REF;"HPE 400GB SAS 12G SFF Mixed Use SC HotPlug SSD P04525-B21 P06576-001";20;Refurbished;99;P04525-B21
MCX515A-CCAT-B-HP;"Mellanox ConnectX-5 1x 100GbE QSFP28 PCIe Server Ethernet Adapter High Profile M";3;Bulk;;MCX515A-CCAT
860667-B21-REF;"HPE DL360 G10 Intel Xeon Gold 6140 (2.30GHz 24.75MB 18-Core 140W) CPU Kit 860667";5;Refurbished;129;860667-B21
P02607-B21-REF;"HPE DL360 G10 Intel Xeon Gold 6230 (2.10GHz 27.5MB 20-Core 125W) CPU Kit P02607-";5;Refurbished;399;P02607-B21
826878-B21-REF;"HPE DL380 G10 Intel Xeon Gold 6140 (2.30GHz 24.75MB 18-Core 140W) CPU Kit 826878";22;Refurbished;129;826878-B21
P02502-B21-REF;"HPE DL380 G10 Intel Xeon Gold 6230 (2.10GHz 27.5MB 20-Core 125W) CPU Kit P02502-";18;Refurbished;399;P02502-B21
0CW51C-REF;"Dell HotPlug Fan Module PowerEdge R730 R730xd CW51C 0CW51C";72;Refurbished;;CW51C
875948-B21-REF;"HPE BL460c G10 Intel Xeon Gold 6142 (2.60GHz 22MB 16-Core 150W) CPU Kit 875948-B";1;Refurbished;299;875948-B21
860669-B21-REF;"HPE DL360 G10 Intel Xeon Gold 6142 (2.60GHz 22MB 16-Core 150W) CPU Kit 860669-B2";1;Refurbished;199;860669-B21
872828-B21-REF;"HPE DL560 G10 Intel Xeon Gold 6142 (2.60GHz 22MB 16-Core 150W) CPU Kit 872828-B2";1;Refurbished;299;872828-B21
878139-B21-REF;"HPE DL580 G10 Intel Xeon Gold 6142 (2.60GHz 22MB 16-Core 150W) CPU Kit 878139-B2";1;Refurbished;299;878139-B21
872835-B21-REF;"HPE DL560 G10 Intel Xeon Gold 6138 (2.00GHz 27.5MB 20-Core 125W) CPU Kit 872835-";5;Refurbished;99;872835-B21
878136-B21-REF;"HPE DL580 G10 Intel Xeon Gold 6138 (2.00GHz 27.5MB 20-Core 125W) CPU Kit 878136-";5;Refurbished;99;878136-B21
S26361-K1365-V18-REF;"Fujitsu 18x SFP+ 10GbE Ethernet Pass Thru Module BX400 S1 S26361-K1365-V18 38018";2;Refurbished;199;S26361-K1365-V18
00FK3C-REF-SFF-EQL;"Dell EqualLogic 600GB 10k SAS 6G SFF HotPlug HDD PS4100 PS6100 PS6500 0FK3C 00FK";47;Refurbished;19;0FK3C
033KFP-REF-SFF-EQL;"Dell EqualLogic 600GB 10k SAS 12G SFF HotPlug HDD PS4100X PS4210 33KFP 033KFP";1;Refurbished;29;33KFP
04CMD9-REF-LFF-EQL;"Dell EqualLogic 3TB 7.2k SAS 6G LFF HotPlug HDD PS6100 4CMD9 04CMD9";12;Refurbished;29;4CMD9
0M2JTJ-REF;"Dell 1080W HotPlug Power Supply PS6100 PS6210 M2JTJ 0M2JTJ";4;Refurbished;39;M2JTJ
S26361-K1335-V200-R-REF0;"Fujitsu BX400 S1 Rack Blade System Chassis S26361-K1335-V200";1;Refurbished;;S26361-K1335-V200
00MX682-REF;"Lenovo Systemboard ST550 00MX682 SB27A18487";1;Refurbished;699;00MX682
7XB7A00028-REF;"Lenovo 1.8TB 10k SAS 12G SFF HotPlug HDD 7XB7A00028 00YK017 SH27A01428";4;Refurbished;139;7XB7A00028
22R3794-REF;"IBM 4.5m 3-Phase Power Cable DS8000 22R3794 22R3795";4;Refurbished;79;22R3794
00YL551-REF;"Lenovo AcBel 550W Hot Plug Power Supply 00YL551 00YL550";2;Refurbished;19;00YL551
01PE217-REF;"Lenovo Systemboard System x3550 M5 01PE217 01DC327";6;Refurbished;79;01PE217
0W1R7V-REF;"Dell 2000W HotPlug Power Supply W1R7V 0W1R7V";4;Refurbished;79;W1R7V
MTA36ASF4G72PZ-3G2E7-B;"Micron 32GB PC4-25600AA-R DIMM Dual Rank x4 (DDR4-3200) Registered ECC MTA36ASF4";1;Bulk;79;MTA36ASF4G72PZ-3G2E7
07RKD7-REF;"Dell 480GB M.2 2280 SATA 6G Read Intensive SSD 7RKD7 07RKD7";18;Refurbished;149;7RKD7
00YJ904-REF;"Lenovo Artesyn 750W Hot Plug Power Supply 00YJ904 00YJ834";12;Refurbished;49;00YJ904
692164-001;"HPE 100GB SATA 6G SFF Mainstream Endurance SSD 692164-001";2;Refurbished;29;692164-001
734562-001;"HPE 80GB SATA 6G SFF Value Endurance SSD 734562-001";4;Refurbished;29;734562-001
7052969-REF0;"SUN Oracle X2821A 36x QSFP QDR 40GBase Datacenter Infiniband Switch 7052969";3;Refurbished;99;7052969
719212-001-HP;"HPE StoreFabric SN1100E 2x 16GB SFP+ Fibre Channel PCIe HBA High Profile 719212-";2;Bulk;149;719212-001
050-0045-01-B-LP;"EMC Broadcom 957810A 2x SFP+ 10GbE PCIe x8 Server Ethernet Adapter Low Profile 0";1;Bulk;49;050-0045-01
6713-201006-20-B-LP;"EMC Broadcom 957810A 2x 10GB SFP+ PCIe x8 Server Ethernet Adapter Low Profile 67";4;Bulk;69;6713-201006-20
071-000-578-01-REF;"EMC AcBel 1100W HotPlug Power Supply VNX5200 5400 5600 071-000-578-01 SGA005";1;Refurbished;49;071-000-578-01
A6976A-REF;"HPE 700W Hot Plug Power Supply RX4640 RP4440 A6976A AA22680 0950-4428";4;Refurbished;69;A6976A
733459-B21-REF;"HPE 2650W HotPlug Power Supply BLc7000 733459-B21 733830-001 732604-001 732605-3";30;Refurbished;24.9;733459-B21
BK763A-REF;"HPE 8x 6G SAS Switch Module Single Pack c3000 c7000 BK763A 608792-002";1;Refurbished;99;BK763A
806840-001;"HPE Systemboard v3 ML150 G9 806840-001";1;Refurbished;249;806840-001
792837-001;"HPE 0.40m 3-pin to 3-pin G9 PCI Controller Cache Power Cable 792837-001 784658-0";1;Refurbished;9.99;792837-001
782100-001;"HPE 0.67m Mini-SAS Y Cable ML150 G9 782100-001";1;Refurbished;49;782100-001
0X1RMG-REF-SFF-G14;"Dell 200GB SATA 6G SFF Mixed Use HotPlug SSD X1RMG 0X1RMG";2;Refurbished;29;X1RMG
00YK605-REF;"Lenovo 6TB 7.2k SAS 12G LFF Hot Plug HDD 00YK605 00YK604 00YK608";12;Refurbished;69;00YK605
00YJ905-REF;"Lenovo 900W Hot Plug Power Supply 00YJ905 00YJ835";2;Refurbished;29;00YJ905
01PE215-REF;"Lenovo Systemboard System x3650 M5 01PE215 00DC328";1;Refurbished;199;01PE215
00FJ754-REF;"Lenovo 12xLFF SATA/SAS Backplane x3650 M5 00FJ754 00YJ531";1;Refurbished;39;00FJ754
0R9X21-REF;"Dell Trusted Platform Module TPM 1.2 G13 R9X21 0R9X21";2;Refurbished;19;R9X21
872481-B21-REF;"HPE 1.8TB 10k SAS 12G SFF SC HotPlug HDD 872481-B21 872738-001";12;Refurbished;99;872481-B21
01V1W2-B-HP;"Dell 4x 6GB SFF-8644 SAS PCIe HBA High Profile 1V1W2 01V1W2";8;Bulk;69;1V1W2
46C9111-B0;"IBM M5210 SAS 12G PCIe RAID Controller 46C9111";1;Bulk;39;46C9111
94Y8144-REF;"Lenovo 750W Delta Hot Plug Power Supply 94Y8144 94Y8143";3;Refurbished;29;94Y8144
94Y8142-REF;"Lenovo 750W Artesyn HotPlug Power Supply 94Y8142 94Y8141";3;Refurbished;19;94Y8142
94Y8146-REF;"Lenovo 900W Artesyn HotPlug Power Supply 94Y8146 94Y8145";2;Refurbished;19;94Y8146
00KA516-REF;"Lenovo Hot Plug Fan Module x3650 M5 00KA516 00MU053";30;Refurbished;7.9;00KA516
00FK639-REF;"Lenovo Systemboard System x3650 M5 00FK639 00MU899";2;Refurbished;79;00FK639
00MU953-REF;"Lenovo Systemboard System x3650 M5 00MU953 00MW307";3;Refurbished;199;00MU953
853010-001-HP;"HPE SN1100Q 1-Port 16GB Fibre Channel PCIe HBA High Profile 853010-001";7;Bulk;199;853010-001
01KP692-REF;"Lenovo Standard HotPlug Fan Module ThinkSystem SR650 01KP692 SF17A11937";15;Refurbished;39;01KP692
7Y37A01088-B;"Lenovo 430-8i 2x SFF-8643 SAS 12G PCIe HBA 7Y37A01088 01KN500";3;Bulk;139;7Y37A01088
01PF504-REF;"Lenovo Acbel 1100W HotPlug Power Supply SR650 01PF504";8;Refurbished;69;01PF504
01KP652-REF;"Lenovo 2U Heatsink SR550 SR590 SR650 SR670 01KP652";3;Refurbished;29;01KP652
78P3817-B;"IBM 10GBase-LR Long Wave SFP+ Transceiver Module 78P3817";4;Bulk;49;78P3817
210-ASPJ-NOB;"Dell PowerSwitch N2224X-ON 24x 2.5GbE 4x SFP28 25GbE 2x QSFP+ 40GbE IO/PS-Airflo";4;"New Open Box";1799;210-ASPJ
038-004-507-REF;"EMC 3.0m QSFP+ 40GBase to 4x SFP+ 10GBase Direct Attach Cable 038-004-507";8;Refurbished;59;038-004-507
751465-B21-REF;"HPE Virtual Connect 24x 16Gb Fibre Channel Module c-class Bladesystem 751465-B21";2;Refurbished;279;751465-B21
P24837-B21-B-LP;"HPE 642SFP28 2x 10/25GBase SFP28 PCIe Server Ethernet Adapter Low Profile P24837";20;Bulk;99;P24837-B21
804587-B21-REF;"HPE 240GB SATA 6G SFF Read Intensive SC HotPlug SSD 804587-B21 805363-001";1;Refurbished;49;804587-B21
P25987-001;"HPE 642SFP28 2x10/25GBase SFP28 PCIe Server Ethernet Adapter Low Profile P24837-";20;Bulk;99;P24837-B21
042-028-083-REF;"EMC 2U Rack Kit VNXe3200 042-028-083 042-028-082";1;Refurbished;29;042-028-083
08RFY1-REF;"Dell Fan Module XE7100 8RFY1 08RFY1";3;Refurbished;59;8RFY1
0FX79D-REF;"Dell 3.5'' LFF Tray Caddy Festplattenrahmen XE7100 FX79D 0FX79D";100;Refurbished;9.99;FX79D
0J1CC3-REF;"Dell 2400W Hot Plug Power Supply J1CC3 0J1CC3";2;Refurbished;149;J1CC3
0T50K8-REF-SFF-XE;"Dell 960GB SATA 6G SFF Read Intensive HotPlug SSD T50K8 0T50K8";2;Refurbished;149;T50K8
0X31G3-REF-SFF-XE;"Dell 960GB SATA 6G SFF Mixed Use HotPlug SSD X31G3 0X31G3";4;Refurbished;149;X31G3
07GRF6-B;"Dell PERC HBA355I SAS 12G PCIe HBA 7GRF6 07GRF6";1;Bulk;199;7GRF6
08J1K0-REF;"Dell Expander Module XE7100 8J1K0 08J1K0";2;Refurbished;199;8J1K0
03YF52-REF;"Dell 7mm 2.5'' SFF Tray Caddy Festplattenrahmen XE7100 3YF52 03YF52";6;Refurbished;9.99;3YF52
0T50K8-REF;"Dell 960GB SATA 6G SFF Read Intensive SSD T50K8 0T50K8";2;Refurbished;99;T50K8
0X31G3-REF;"Dell 960GB SATA 6G SFF Mixed Use SSD X31G3 0X31G3";4;Refurbished;99;X31G3
4XC7A08225;"Lenovo QLogic QL41134 4x 10GbE PCIe Server Ethernet Adapter 4XC7A08225 01KR584";228;New;139;4XC7A08225
FTLX8571D3BCL-CL-B;"Chelsio 10GB Shortwave FC SFP+ Transceiver Module FTLX8571D3BCL-CL";8;Bulk;9.99;FTLX8571D3BCL-CL
0DV94N-REF;"Dell Dual-Port RJ-45 PCIe x8 512MB RAID Controller SC8000 DV94N 0DV94N";3;Refurbished;19;DV94N
0C9C50-REF-LP;"Dell QLogic QLE4062C 2x 1GbE PCIe x4 Server iSCSI Adapter Low Profile C9C50 0C9C";2;Refurbished;19;C9C50
045GPC-REF;"Dell QLogic QLE2564 4x 8GB SFP+ PCIe x8 Fibre Channel HBA 45GPC 045GPC";1;Refurbished;29;45GPC
084FDM-REF-LP;"Dell 2x SFP+ PCIe x8 6G SAS Fibre Channel HBA Low Profile SC8000 84FDM 084FDM";4;Refurbished;49;84FDM
0D41HC-REF;"Dell Systemboard R940 D41HC 0D41HC";1;Refurbished;1499;D41HC
0CN9JD-REF;"Dell High Performance HotPlug Fan Module R940 CN9JD 0CN9JD";8;Refurbished;69;CN9JD
0J5WMG-REF;"Dell 2000W HotPlug Power Supply R740 R840 R940 J5WMG 0J5WMG";2;Refurbished;79;J5WMG
0KHPT6-REF;"Dell Backplane Expansion Board R940 KHPT6 0KHPT6";1;Refurbished;199;KHPT6
SR37A-REF;"Intel Xeon Platinum 8176 2.10GHz 38.5 MB 28-Core CPU 165W SR37A CD8067303314700";18;Refurbished;399;CD8067303314700
00878M-B;"Dell PERC H740p 8G Mini Mono SAS RAID Controller 0878M 00878M";18;Bulk;199;0878M
042-020-246-REF;"EMC 2U Rack Kit 042-020-246 042-020-243";1;Refurbished;29;042-020-246
01EJ365-REF;"IBM Rack Kit for SAN Volume Controller 2145-SV1 01EJ365 01EJ334";4;Refurbished;69;01EJ365
826011-001;"HPE SAS/SATA and Power Cable Kit DL360 G9 826011-001";1;Refurbished;19;826011-001
